

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	27 Albert St?
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Sep 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 99, Entry 787
Source	LDS Film 1656013
Parent Of	Joseph Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296718&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296718&Relationship=2ndParent



