

Edward France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060006
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	France
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1839
Witnesses	Edward France, (X); Harriet France, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 83, Entry 165
Source	LDS Film 93844
Witnessed Marriage Of	William Sillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060006&Relationship=Groom
Witnessed Marriage Of	Siminer France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060006&Relationship=Bride



