

William Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1754
Witnesses	Saml. Broughill; Richd. Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 3, Entry 6
Source	LDS Film 1546062
Witnessed By	Saml. Broughill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048264&Relationship=Witness_1
Witnessed By	Richd. Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048264&Relationship=Witness_2
Married To	Catherine Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048264&Relationship=Bride



