

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1790
Witnesses	John Longworth; Ann Seadley
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 23, Entry 1765
Source	LDS Film 1656149
Witnessed Marriage Of	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003820&Relationship=Groom
Witnessed Marriage Of	Catherine Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003820&Relationship=Bride



