

Elizabeth McGuinness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037115
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McGuinness
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1838
Witnesses	Phillip Mc Guinness; Elizabeth Mc Guinness
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 208, Entry 416
Source	LDS Film 93843
Witnessed Marriage Of	John Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037115&Relationship=Groom
Witnessed Marriage Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037115&Relationship=Bride



