

William Slack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slack
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1818
Witnesses	William Slack; James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 31, Entry 91
Source	LDS Film 93917
Witnessed Marriage Of	Anthony Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053076&Relationship=Groom
Witnessed Marriage Of	Susan Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053076&Relationship=Bride



