

Robert Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046614
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Urmson
Gender	Male
Abode	16 Hunter St.
Year	1798 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1798
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Dec 1797
Notes	Sunday [Baptismal day] St. Nicholas' Liverpool [location of parent's marriage]
Register	Baptisms 1797 - 1812, Page 2, Entry 7
Source	LDS Film 1656153
Parent Of	Ann Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046614&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046614&Relationship=2ndParent



