

Jonathan Lewrison [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111037
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	Lewrison
Surname	[sic]
Gender	Male
Abode	St. Andrew's St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9158
Source	LDS Film 560881
Parent Of	Robert Lewrison [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111037&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111037&Relationship=2ndParent



