

Thomas Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henderson
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Nov 1848
Witnesses	Thomas Henderson; Mary Bowden, (X)
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 10, Entry 19
Source	LDS Film 1545920
Witnessed Marriage Of	Robert Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077187&Relationship=Groom
Witnessed Marriage Of	Alice Eustace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077187&Relationship=Bride



