

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001576
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1722
Occupation (As Documented)	Pavr.
Occupation (Standardised)	Paver
Register	Burials 1704 - 1737, Page 133, Entry 8
Source	LDS Film 1656376
Parent Of	Anne Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001576&Relationship=Deceased



