

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Burlington St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1855 - 1856, Page 371, Entry 2962
Source	LDS Film 93887
Parent Of	John Roberts Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239654&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239654&Relationship=2ndParent



