

John Danes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danes
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Abode	Gascoyne St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 141, Entry 1123
Source	LDS Film 93887
Parent	John Danes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234496&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234496&Relationship=2ndParent



