

Michael Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081327
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ward
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1853
Witnesses	Michael Ward; Mary Connolly, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 140, Entry 279
Source	LDS Film 1656678
Witnessed Marriage Of	Patrick McAveney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081327&Relationship=Groom
Witnessed Marriage Of	Ann Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081327&Relationship=Bride



