

William Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006826
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bedson
Gender	Male
Abode	Squires Garden
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1744
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 163, Entry 11
Source	LDS Film 1656376
Parent Of	Molyneux Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006826&Relationship=Deceased



