

Samuel Remfry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031751
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Remfry
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Wells; Sarah Wood
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 310, Entry 928
Source	LDS Film 93919
Witnessed By	Richard Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031751&Relationship=Witness_1
Witnessed By	Sarah Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031751&Relationship=Witness_2
Married To	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031751&Relationship=Bride



