

John Bath Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bath
Surname	Thompson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	31 Jan 1850
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 16, Entry 123
Source	LDS Film 1546115
Parent	Alexander Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433884&Relationship=1stParent
Parent	Mary Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433884&Relationship=2ndParent



