

Joseph Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013764
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gerrard
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1775
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	13 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 8
Source	LDS Film 1656377
Parent Of	Nehemiah Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013764&Relationship=Baptised



