

William Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billington
Gender	Male
Abode	Pluto St Kirkdale
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	27 Jun 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1886, Page 18, Entry 143
Source	LDS Film 1546106
Parent Of	Elizabeth Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300336&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300336&Relationship=2ndParent



