

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013916
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Davies
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1758
Register	Burials 1754 - 1765, Page 51, Entry 16
Source	LDS Film 1656376
Parent	Edwd. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013916&Relationship=1stParent



