

Ann Bentham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130576
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bentham
Married Surname	Howarth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ridley St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1849
Minor Or Full	full
Status	Spinster
Witnesses	William Parker, (X); Martha Parker, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 78, Entry 155
Source	LDS Film 1656509
Witnessed By	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130576&Relationship=Witness_1
Witnessed By	Martha Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130576&Relationship=Witness_2
Married To	George Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130576&Relationship=Groom



