

John Sexton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sexton
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1839
Witnesses	John Sexton, (X); Rose Ann Sexton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 195, Entry 389
Source	LDS Film 93844
Witnessed Marriage Of	William Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060730&Relationship=Groom
Witnessed Marriage Of	Bridget Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060730&Relationship=Bride



