

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Norfolk Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 9, Entry 65
Source	LDS Film 93877
Parent Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127680&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127680&Relationship=2ndParent



