

Benjamin Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049179
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Price
Gender	Male
Abode	Circus St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jul 1798
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Register	Burials 1795 - 1804, Page 63, Entry 29
Source	LDS Film 93873
Married To	Margaret Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049179&Relationship=Deceased



