

Eliza Frances Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010041062
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Frances
Surname	Clarke
Parent's Occupation (As Documented)	Minister
Parent's Occupation (Standardised)	Church Minister
Gender	Female
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	9 Nov 1794
Baptising Minister	William Jenkins
Register	Baptisms 1787 - 1810, Page 5, Entry 85
Source	LDS Film 1595373
Parent	Adam Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041062&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041062&Relationship=2ndParent



