

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1768
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1765 - 1769, Page 59, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020587&Relationship=Deceased



