

Mary Ann Kinsella	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122238
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kinsella
Gender	Female
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Oct 1851
Witnesses	Thomas Hickey of Ann St.; Mary Ann Kinsella of Prescot St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 38, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Kinselagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122238&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122238&Relationship=Bride



