

William Henry Alderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Alderson
Gender	Male
Abode	101 Pitt Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	27 Jan 1849
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 480, Entry 3834
Source	LDS Film 1545924



