

William Henry Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Haslam
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Pitt St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	8 Jun 1834
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 89, Entry 707
Source	LDS Film 1545923
Parent	John Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287079&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287079&Relationship=2ndParent



