

Thomas Sowerby Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sowerby
Surname	Williams
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Trafalgar St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 250, Entry 1995
Source	LDS Film 93884
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181696&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181696&Relationship=2ndParent



