

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005990
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jul 1795
Witnesses	Robert Garbut?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 152, Entry 2368
Source	LDS Film 1656149
Witnessed Marriage Of	William Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005990&Relationship=Groom
Witnessed Marriage Of	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005990&Relationship=Bride



