

Catherine Trainor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084392
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Trainor
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1856
Witnesses	William Sellers Corless; Catherine Trainor
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 180, Entry 359
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas James Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084392&Relationship=Groom
Witnessed Marriage Of	Eliza Trainor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084392&Relationship=Bride



