

James Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120321
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burke
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Sep 1838
Witnesses	James Burke; Mary Burke
Register	Marriages 1827 - 1848, Page 101, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Charles Donelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120321&Relationship=Groom
Witnessed Marriage Of	Susanna Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120321&Relationship=Bride



