

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jun 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 6
Source	LDS Film 1656376
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009502&Relationship=Baptised



