

John Tasker?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tasker?
Gender	Male
Abode	Liverpool
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	14 Jun 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1848 - 1863, Page 23, Entry 183
Source	LDS Film 1546007
Parent Of	Ellen Tasker?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299465&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299465&Relationship=2ndParent



