

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Hop Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Jul 1832
Register	Baptisms 1832 - 1833, Page 36, Entry 287
Source	LDS Film 1656421
Parent Of	Fidela Mariana Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139815&Relationship=Baptised



