

Henry Simkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038367
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simkin
Gender	Male
Abode	Tythe barn street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1793
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	15 Feb 1793
Register	Baptisms 1793, Page 276, Entry 346
Source	LDS Film 93833
Parent Of	Jane Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038367&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038367&Relationship=2ndParent



