

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117163
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Married Surname	Young
Gender	Female
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Nov 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 41
Source	LDS Film 1468979
Married To	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117163&Relationship=Groom



