

David Pencock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138181
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pencock
Gender	Male
Abode	Edmund Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 8, Entry 3114
Source	LDS Film 1068891
Parent Of	Isabella Pencock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138181&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138181&Relationship=2ndParent



