

William Leadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leadley
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Kelly; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 263, Entry 370
Source	LDS Film 1656574
Witnessed By	George Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068136&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068136&Relationship=Witness_2
Married To	Ann Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068136&Relationship=Bride



