

William Michael Heyden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Michael
Surname	Heyden
Parent's Occupation (As Documented)	Coach Proprietor
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Male
Abode	Clifford St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 258, Entry 2062
Source	LDS Film 93886
Parent	Richard Heyden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232148&Relationship=1stParent
Parent	Marjory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232148&Relationship=2ndParent



