

John Brightmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brightmore
Gender	Male
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1830
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1830 - 1831, Page 149, Entry 1190
Source	LDS Film 93878
Parent Of	William Brightmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136520&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136520&Relationship=2ndParent



