

Bridget Duffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043806
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Duffield
Gender	Female
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	17 Aug 1856
Witnesses	Michael Mulroy, (X); Bridget Duffield, (X)
Marriage Type	Licence
Marrying Minister	W Gillison Bell
Register	Marriages 1850 - 1877, Page 65, Entry 129
Source	LDS Film 1656207
Witnessed Marriage Of	William Crope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043806&Relationship=Groom
Witnessed Marriage Of	Hannah Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043806&Relationship=Bride



