

John Carlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carlane
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Jul 1858
Register	Baptisms 1858, Page 298, Entry 2382
Source	LDS Film 1656561
Parent Of	Catherine Carlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244176&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244176&Relationship=2ndParent



