

John Dewes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dewes
Gender	Male
Abode	Oakes Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1836
Register	Burials 1835 - 1837, Page 157, Entry 11499
Source	LDS Film 560881
Parent Of	Sarah Dewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114143&Relationship=Deceased
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114143&Relationship=2ndParent



