

Hannah Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069436
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Garrett
Former/Maiden/Other Surname 1	Anson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Seamans Hospitall
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1808
Date Of Child's Birth	29 Jun 1808
Register	Baptisms 1808, Page 365, Entry 1387
Source	LDS Film 93833
Parent Of	Peter Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069436&Relationship=Baptised
Married To	James Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069436&Relationship=1stParent



