

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113631
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Westmoreland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10979
Source	LDS Film 560881
Parent Of	Martha Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113631&Relationship=Deceased
Married To	Isaba.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113631&Relationship=2ndParent



