

Mary Ann Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050559
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Howard
Married Surname	Joinson
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jul 1798
Status	Widow
Witnesses	Henry Kirkham; John Culshaw
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 53, Entry 2773
Source	LDS Film 1656150
Witnessed By	Henry Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050559&Relationship=Witness_1
Witnessed By	John Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050559&Relationship=Witness_2
Married To	Arthur Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050559&Relationship=Groom



