

Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115270
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Gender	Male
Abode	New Brick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1825
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1825, Page 167, Entry 1335
Source	LDS Film 1656419
Parent Of	Lydia Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115270&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115270&Relationship=2ndParent



