

James McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110400
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McNeill
Gender	Male
Abode	Gascoigne St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jul 1834
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 117, Entry 8522
Source	LDS Film 560881
Parent Of	Mary J. McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110400&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110400&Relationship=2ndParent



