

William Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Smith
Gender	Male
Abode	Copperas Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	30 Jan 1855
Register	Baptisms 1854 - 1855, Page 315, Entry 2518
Source	LDS Film 93887
Parent Of	Isabella Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235958&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235958&Relationship=2ndParent



