

William McElwee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McElwee
Gender	Male
Abode	90 Hill St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 May 1857
Witnesses	Bridget Ryan of Bell St.; Margaret Rourke of Parliament St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 132, Entry 3
Source	LDS Film 396378
Witnessed By	Bridget Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122907&Relationship=Witness_1
Witnessed By	Margaret Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122907&Relationship=Witness_2
Married To	Maria Catherine McGeary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122907&Relationship=Bride



