

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Gildarts Gardens
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1845, Entry 766
Source	LDS Film 1068892
Parent Of	Charles Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183173&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183173&Relationship=2ndParent



