

Rachel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084640
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Smith
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Dixon St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1814
Register	Baptisms 1814 - 1815, Page 119, Entry 948
Source	LDS Film 1656378
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084640&Relationship=Baptised
Married To	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084640&Relationship=1stParent



