

Frederick Millichamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164275
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Millichamp
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Gerard St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 33, Entry 259
Source	LDS Film 1656423
Parent	Frederick Millichamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164275&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164275&Relationship=2ndParent



