

Robert Pouges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005962
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pouges
Gender	Male
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1741
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 144, Entry 42
Source	LDS Film 1656376
Married To	Mary Pouges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005962&Relationship=Deceased



