

Thomas Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughs
Gender	Male
Abode	Brick Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Oct 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 132, Entry 85
Source	LDS Film 1468979
Parent Of	Ann Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423332&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423332&Relationship=2ndParent



