

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 68, Entry 435
Source	LDS film 1656378
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090964&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090964&Relationship=2ndParent



