

Ann Elizabeth Butler Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199299
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Elizabeth Butler
Surname	Drummond
Parent's Occupation (As Documented)	House Porter
Parent's Occupation (Standardised)	House Porter
Gender	Female
Abode	Castle St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Feb 1858
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 415
Source	LDS Film 1068892
Parent	James Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199299&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199299&Relationship=2ndParent



