

William Hudlestone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002979
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hudlestone
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1729
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Apr 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 7
Source	LDS Film 1656376
Parent Of	Ellin Hudlestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002979&Relationship=Baptised



