

William Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roby
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Feb 1816
Witnesses	Mary Garnett; William Roby
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 248, Entry 743
Source	LDS Film 1656150
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052834&Relationship=Groom
Witnessed Marriage Of	Lilias Lishman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052834&Relationship=Bride



