

John Pince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pince
Gender	Male
Abode	Brownlow hill Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1802
Register	Baptisms 1804, Page 214, Entry 325
Source	LFS Film 93833
Parent Of	Margaret Elizth. Pince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058292&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058292&Relationship=2ndParent



