

Joseph White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165661
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Gender	Male
Abode	Beau Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1840
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1839 - 1840, Page 129, Entry 1032
Source	LDS Film 1656423
Parent Of	Sarah Ellen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165661&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165661&Relationship=2ndParent



