

Daniel Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039705
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Scarsbrick
Gender	Male
Abode	AthortonSt
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 12
Source	LDS Film 1656377
Parent Of	James Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039705&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039705&Relationship=2ndParent



