

John Alderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alderson
Gender	Male
Abode	Scotland Road
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1806
Occupation (As Documented)	Lamp Oil Dealer
Occupation (Standardised)	Lamp Oil Dealer
Date Of Spouse's Death	24 Mar 1806
Register	Burials 1801 - 1812, Page 101, Entry 32
Source	LDS Film 1656373
Married To	Pricilla Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055204&Relationship=Deceased



